"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Sólyom_László_(jogász)"
"http://hu.dbpedia.org/resource/2005-ös_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/újKöztársaságiElnök","http://hu.dbpedia.org/resource/Sólyom_László_(jogász)"
"http://hu.dbpedia.org/resource/2010-es_köztársaságielnök-választás_Magyarországon","http://hu.dbpedia.org/property/előzőKöztársaságiElnök","http://hu.dbpedia.org/resource/Sólyom_László_(jogász)"
"http://hu.dbpedia.org/resource/Mádl_Ferenc","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sólyom_László_(jogász)"
"http://hu.dbpedia.org/resource/Mádl_Ferenc","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sólyom_László_(jogász)"
"http://hu.dbpedia.org/resource/Mádl_Ferenc","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sólyom_László_(jogász)"
"http://hu.dbpedia.org/resource/Németh_János_(jogász)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sólyom_László_(jogász)"
"http://hu.dbpedia.org/resource/Németh_János_(jogász)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sólyom_László_(jogász)"
"http://hu.dbpedia.org/resource/Schmitt_Pál","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sólyom_László_(jogász)"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Sólyom László (jogász)"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dj9c"
"http://hu.dbpedia.org/resource/Sólyom_László_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_politikusok"
