"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Teti","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Szesszeset"
"http://hu.dbpedia.org/resource/Szesszeset","http://www.w3.org/2000/01/rdf-schema#label","Szesszeset"
"http://hu.dbpedia.org/resource/Szesszeset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yc3qs"
"http://hu.dbpedia.org/resource/Szesszeset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:V._dinasztia"
"http://hu.dbpedia.org/resource/Szesszeset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Szesszeset","http://dbpedia.org/ontology/wikiPageID",416347
"http://hu.dbpedia.org/resource/Szesszeset","http://dbpedia.org/ontology/wikiPageRevisionID",22943424
"http://hu.dbpedia.org/resource/Szesszeset","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211130405/http:/www.mommo.hu/media/Teti_piramisa_Szakkaraban"
"http://hu.dbpedia.org/resource/Szesszeset","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/in_pictures/7723477.stm"
"http://hu.dbpedia.org/resource/Szesszeset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.azta.hu/tudomany/3825%3Ftask=view"
"http://hu.dbpedia.org/resource/Szesszeset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szesszeset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szesszeset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szesszeset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Szesszeset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Szesszeset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szesszeset","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szesszeset","http://hu.dbpedia.org/property/url","http://www.azta.hu/tudomany/3825%3Ftask=view"
"http://hu.dbpedia.org/resource/Szesszeset","http://dbpedia.org/ontology/abstract","Szesszeset [szes-szeset] az ókori Egyiptom hatodik dinasztiája első fáraójának, Tetinek volt az édesanyja. Ő segítette hozzá fiát, hogy a trónt megszerezze és hogy összebékítse a két egymással viaskodó uralkodói családot. Szesszeset volt az utolsó királyné a dinasztiában, akinek a sírja még nem volt felfedezve ill. feltárva. 2008 novemberében felfedeztek egy sírt, amelyről azt feltételezték, hogy az övé."
"http://hu.dbpedia.org/resource/Szesszeset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szesszeset?oldid=22943424&ns=0"
"http://hu.dbpedia.org/resource/Szesszeset","http://dbpedia.org/ontology/wikiPageLength",3652
"http://hu.dbpedia.org/resource/Szesszeset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szesszeset"
"http://hu.dbpedia.org/resource/I._Szesszeset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szesszeset"
"http://hu.wikipedia.org/wiki/Szesszeset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szesszeset"
