"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://www.w3.org/2000/01/rdf-schema#label","A hallgatás szabálya"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h97w42"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ADS_Service-filmek"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_filmjei"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://dbpedia.org/ontology/wikiPageID",1155253
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://dbpedia.org/ontology/wikiPageRevisionID",23539811
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Robert_Redford"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/alapmű","Neil Gordon: The Company You Keep"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/bemutató",2012
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/bevétel",19.6
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/cím","A hallgatás szabálya"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/eredetiCím","The Company You Keep"
"http://hu.dbpedia.org/resource/A_hallgatás_szabálya","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures"
