"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunakeszi_természetvédelmi_területei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Fővárosi_Állat-_és_Növénykert","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Pannónia-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Sóstó_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Aggteleki_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Duna–Ipoly_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:A_Dunántúli-középhegység_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Balaton-felvidéki_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Duna–Dráva_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Hortobágyi_Nemzeti_Park_Természetvédelmi_Területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Körös-Maros_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Bükki_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Kiskunsági_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei","http://www.w3.org/2000/01/rdf-schema#label","Magyarország természetvédelmi területei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei","http://dbpedia.org/ontology/wikiPageID",413604
"http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei","http://dbpedia.org/ontology/wikiPageRevisionID",9391733
"http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_védett_területei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#prefLabel","Magyarország természetvédelmi területei"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyarország_természetvédelmi_területei?oldid=9391733&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fertő–Hanság_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
"http://hu.dbpedia.org/resource/Kategória:Őrségi_Nemzeti_Park_természetvédelmi_területei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_természetvédelmi_területei"
