"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Bryne_FK_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_SK_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Viking_FK_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Fredrikstad_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Lyn_Fotball_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Vålerenga_Fotball_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_Aalesunds_FK_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Molde_FK_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_FK_Bodø/Glimt_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_BK_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgóedzők norvég klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint","http://dbpedia.org/ontology/wikiPageID",1176150
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",15623122
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgóedzők norvég klubok szerint"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_norvég_klubok_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgóedzők_norvég_klubok_szerint?oldid=15623122&ns=14"
