"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrália_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FfociCIVAUS"
"http://hu.dbpedia.org/resource/Sablon:2008FfociCIVAUS","http://dbpedia.org/ontology/wikiPageID",1046888
"http://hu.dbpedia.org/resource/Sablon:2008FfociCIVAUS","http://dbpedia.org/ontology/wikiPageRevisionID",17369316
"http://hu.dbpedia.org/resource/Sablon:2008FfociCIVAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2008FfociCIVAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2008FfociCIVAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2008FfociCIVAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2008FfociCIVAUS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Sablon:2008FfociCIVAUS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2008FfociCIVAUS?oldid=17369316&ns=10"
"http://hu.dbpedia.org/resource/Elefántcsontpart_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FfociCIVAUS"
"http://hu.dbpedia.org/resource/Férfi_labdarúgótorna_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008FfociCIVAUS"
