"subject","predicate","object"
"http://hu.dbpedia.org/resource/More_ABBA_Gold:_More_ABBA_Hits","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/On_and_On_and_On"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://www.w3.org/2000/01/rdf-schema#label","On and On and On"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_kislemezei"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ABBA-kislemezek"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/wikiPageID",1624083
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://dbpedia.org/ontology/wikiPageRevisionID",22805526
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ABBA"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Super_Trouper"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/bOldal","Atlantic – MS 5714"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/bOldal","Our Last Summer"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/cím","On and On and On"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/ABBA"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Winner_Takes_It_All"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/hossz","220.0"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/hossz",""
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/jelenlegi","On and On and On"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/kiadó","Polar  (SVE)"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Super_Trouper_(dal)"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/megjelent","--11-30"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Benny_Andersson"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/producer","Björn Ulvaeus"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/stílus","pop"
"http://hu.dbpedia.org/resource/On_and_On_and_On","http://hu.dbpedia.org/property/szerzők","Björn Ulvaeus"
