"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://www.w3.org/2000/01/rdf-schema#label","Ion Pop-Reteganul Emlékház"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_műemlékei"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://dbpedia.org/ontology/wikiPageID",1287062
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://dbpedia.org/ontology/wikiPageRevisionID",18391185
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=128%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/cím","Reteag, Str. Principală nr. 41."
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/kép","ReteagBN .JPG"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/teljesNév","Muzeul Memorial ""Ion Pop Reteganul"""
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/tit","Muzeul Memorial ""Ion Pop Reteganul"""
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/url","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=128%7Caccd=2015-09-12"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Retteg"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/work","Muzee şi Colecţii din România"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://hu.dbpedia.org/property/alapítás",1955
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://dbpedia.org/ontology/abstract","A rettegi Ion Pop-Reteganul Emlékház műemléknek nyilvánított múzeum Romániában, Beszterce-Naszód megyében. A romániai műemlékek jegyzékében a BN-IV-m-B-01750 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ion_Pop-Reteganul_Emlékház?oldid=18391185&ns=0"
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://dbpedia.org/ontology/wikiPageLength",1884
"http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ion_Pop-Reteganul_Emlékház"
"http://hu.wikipedia.org/wiki/Ion_Pop-Reteganul_Emlékház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ion_Pop-Reteganul_Emlékház"
