"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hacktion","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kerekes_Éva"
"http://hu.dbpedia.org/resource/Hacktion","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kerekes_Éva"
"http://hu.dbpedia.org/resource/Hacktion:_Újratöltve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kerekes_Éva"
"http://hu.dbpedia.org/resource/Hacktion:_Újratöltve","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kerekes_Éva"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/2000/01/rdf-schema#label","Kerekes Éva"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04nl23l"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mensáros_László-díjasok"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ivánka_Csaba-díjasok"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Story_Ötcsillag-díjasok"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hekuba-díjasok"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapestért_díjasok"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposváriak"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bubik_István-díjasok"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Kerekes_Éva","http://dbpedia.org/ontology/wikiPageID",788267
