"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Svédország az 1976. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119kcxg"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",578419
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22734000
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090825093315/http:/www.sports-reference.com/olympics/countries/SWE/winter/1976/%7Carchivedate="
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/SWE/winter/1976/%7Ctitle="
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1976._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",39
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/helyezésAzÉremtáblázaton",14
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",7
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivő","http://hu.dbpedia.org/resource/Carl-Erik_Eriksson"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Svédország az ausztriai Innsbruckban megrendezett 1976. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 7 sportágban 39 sportoló képviselte, akik összesen 2 érmet szereztek."
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svédország_az_1976._évi_téli_olimpiai_játékokon?oldid=22734000&ns=0"
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",13701
"http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svédország_az_1976._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Svédország_az_1976._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svédország_az_1976._évi_téli_olimpiai_játékokon"
