"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alesiai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_római–gall_háborúk_csatái"
"http://hu.dbpedia.org/resource/Alliai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_római–gall_háborúk_csatái"
"http://hu.dbpedia.org/resource/Gergoviai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_római–gall_háborúk_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_római–gall_háborúk_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_római–gall_háborúk_csatái","http://www.w3.org/2000/01/rdf-schema#label","A római–gall háborúk csatái"
"http://hu.dbpedia.org/resource/Kategória:A_római–gall_háborúk_csatái","http://dbpedia.org/ontology/wikiPageID",893947
"http://hu.dbpedia.org/resource/Kategória:A_római–gall_háborúk_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",11190220
"http://hu.dbpedia.org/resource/Kategória:A_római–gall_háborúk_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_ókori_Róma_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_római–gall_háborúk_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A római–gall háborúk csatái"
"http://hu.dbpedia.org/resource/Kategória:A_római–gall_háborúk_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_római–gall_háborúk_csatái?oldid=11190220&ns=14"
