"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://www.w3.org/2000/01/rdf-schema#label","Körnégyszögesítés"
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01clw7"
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikai_problémák"
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://dbpedia.org/ontology/wikiPageID",227199
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://dbpedia.org/ontology/wikiPageRevisionID",23361933
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/masodfoku-egyenlet-megoldokeplet-gyokkeplet-galois-elmelet-testbovites-csoport-geometriai-szerkeszthetoseg"
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-groups.dcs.st-and.ac.uk/~history/HistTopics/Squaring_the_circle.html"
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://dbpedia.org/ontology/abstract","A kör négyszögesítése (kvadratúrája) az a szerkesztési feladat, melynek lényege adott kör területével egyenlő területű négyzet szerkesztése. Modern terminológiával ez a feladat úgy is megfogalmazható, miszerint (csak mértani eszközök felhasználásával) szerkesztendő egy √π oldalhosszúságú négyzet (az egységszakasz mint szerkesztési adat ismeretében). A probléma rokon, de nem azonos a π hosszúságú szakasz megszerkesztésével (rektifikációs v. körkiegyenesítési feladat). Ugyanis a görög matematikusok geometrikus szemlélete alapján a síkidomok területének fogalma némileg különbözik a mai és részben más antik kultúrák értelmezésétől. Ez utóbbi szerint egy síkidom területének mértéke azt fejezi ki, hogy az idom hányszorosa az egység oldalú négyzetnek. A görögök az idom területével megegyező négyzettel, az oldalának hosszával jellemezték a méretet. Ezért az ilyen területszerkesztési feladatokat a négyszögesítés (pontosabban négyzetesítés), latinul a quadratura névvel illetjük. A körkvadratúra – minthogy egyszerűen megfogalmazható, mégis rendkívül nehéznek bizonyult – egyike volt a matematika igen népszerű problémáinak a történelem során. Számosan – nemcsak matematikusok, hanem műkedvelők is – foglalkoztak vele, ami, tekintve a feladat gyakorlati életben való meglehetős jelentéktelenségét, figyelemre méltó. Számos téves „megoldás” született, intellektuálisan meglehetősen nagyra becsült emberektől is. Mivel több országban magánszemélyek vagy matematikai társaságok jutalmat tűztek ki a megoldó számára, ez csak tovább fokozta a feladatot körüllengő kultuszt. Amikor a feladat megoldhatatlansága kiderült, az meglehetős megdöbbenést keltett."
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Körnégyszögesítés?oldid=23361933&ns=0"
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://dbpedia.org/ontology/wikiPageLength",6474
"http://hu.dbpedia.org/resource/Körnégyszögesítés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Körnégyszögesítés"
"http://hu.dbpedia.org/resource/A_kör_négyszögesítése","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Körnégyszögesítés"
"http://hu.wikipedia.org/wiki/Körnégyszögesítés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Körnégyszögesítés"
