"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phlebodium","http://www.w3.org/2000/01/rdf-schema#label","Phlebodium"
"http://hu.dbpedia.org/resource/Phlebodium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harasztok"
"http://hu.dbpedia.org/resource/Phlebodium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Phlebodium","http://dbpedia.org/ontology/wikiPageID",1426310
"http://hu.dbpedia.org/resource/Phlebodium","http://dbpedia.org/ontology/wikiPageRevisionID",22488311
"http://hu.dbpedia.org/resource/Phlebodium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl1.1/search%3Fq=Phlebodium"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/name","Phlebodium"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/imageCaption","Phlebodium decumanum"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Valódi_páfrányok"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányfélék"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Édesgyökerű_páfrányok"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/wikicommonscat","Phlebodium"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/wikispecies","Phlebodium"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Harasztok"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/genus","Phlebodium"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/genusAuthority","J.Sm."
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Phlebodium","http://hu.dbpedia.org/property/subfamilia","Polypodioideae"
"http://hu.dbpedia.org/resource/Phlebodium","http://dbpedia.org/ontology/abstract","A Phlebodium a valódi páfrányok (Pteridopsida) osztályának édesgyökerű páfrányok (Polypodiales) rendjébe, ezen belül az (Polypodiaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Phlebodium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phlebodium?oldid=22488311&ns=0"
"http://hu.dbpedia.org/resource/Phlebodium","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Phlebodium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phlebodium"
"http://hu.wikipedia.org/wiki/Phlebodium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phlebodium"
