"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/1990–1991-es_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/1991-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/1991-es_bajnokcsapatok_Európa-kupája-döntő","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/1991-es_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(selejtező_–_4._csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_8._csoport)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/2014-es_női_kézilabda-Európa-bajnokság_(selejtező)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bari"
