"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_női_röplabda-Európa-bajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/2009-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/A9-es_autópálya_(Horvátország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/A_Pécsi_Mecsek_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Alida_Valli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Damir_Burić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Ervin_Katnić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Ervin_Katnić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Flavius_Iulius_Crispus","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Frantz_Valéria","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Friedrich_Lang_(hidroplánpilóta)","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Goran_Volarević","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Horthy_István_(kormányzóhelyettes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Juraj_Dobrila_Pólai_Egyetem","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Laura_Antonelli","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Luka_Stepančić","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Luka_Stepančić","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Marko_Rajić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Marko_Rajić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/NK_Istra_1961","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/NK_Istra_1961","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Nenad_Vučković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Póla"
"http://hu.dbpedia.org/resource/Póla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Póla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Póla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Póla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Póla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Póla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Póla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Póla","http://www.w3.org/2000/01/rdf-schema#label","Póla"
"http://hu.dbpedia.org/resource/Póla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lw53"
"http://hu.dbpedia.org/resource/Póla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_megye_települései"
"http://hu.dbpedia.org/resource/Póla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Póla"
"http://hu.dbpedia.org/resource/Póla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Póla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztria_települései"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageID",26423
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageRevisionID",23885805
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horvatorszaginfo.hu/horvatorszag/helysegek/pula/"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209182547/http:/www.istragradnja.hr/"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brionka.hr/"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniline.hr"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uljanik.hr"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071218141456/http:/www.duran-group.com/croatian/products/boral/index.html"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiopula.com"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","http://pula.lap.hu/"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arenaturist.hr/"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldclimate.com/cgi-bin/grid.pl%3Fgr=N44E013"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090331183652/http:/www.bina-istra.hr/"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","http://hetedhethatar.hu/hethatar/%3Fp=10707"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","http://terkepkalauz.hu/index.php%3Foption=com_content&task=view&id=420"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.istria.hu/horvat-kultura"
"http://hu.dbpedia.org/resource/Póla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tehnomont.hr"
"http://hu.dbpedia.org/resource/Póla","http://xmlns.com/foaf/0.1/name","Póla"
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztria_megye"
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Póla","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
