"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_földrajza","http://www.w3.org/2000/01/rdf-schema#label","São Tomé és Príncipe földrajza"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_földrajza","http://dbpedia.org/ontology/wikiPageID",707955
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13279534
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","São Tomé és Príncipe földrajza"
"http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:São_Tomé_és_Príncipe_földrajza?oldid=13279534&ns=14"
"http://hu.dbpedia.org/resource/São_Tomé_és_Príncipe_földrajza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:São_Tomé_és_Príncipe_földrajza"
