"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://www.w3.org/2000/01/rdf-schema#label","Hszi-vang-mu"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0258q8"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_mitológia"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istennők"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://dbpedia.org/ontology/wikiPageID",1148995
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://dbpedia.org/ontology/wikiPageRevisionID",21743976
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/273743/Xiwangmu"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=8-OilJCX1moC&pg=PA62&lpg=PA62&dq=The+Queen+Mother+of+the+West:+A+Study+of+the+Influence+of+Western+Prototypes+on+the+Iconography+of+the+Taoist+Deity.&source=bl&ots=PDWv3oV6ty&sig=wJyHG-D8d01y5n4toIEqtcaQ0LU&hl=hu&sa=X&ei=g7p0VL-CLOH8ywOtzYLADQ&ved=0CCEQ6AEwAA%23v=onepage&q=The%20Queen%20Mother%20of%20the%20West%3A%20A%20Study%20of%20the%20Influence%20of%20Western%20Prototypes%20on%20the%20Iconography%20of%20the%20Taoist%20Deity.&f=false"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suppressedhistories.net/goddess/xiwangmu.html"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://dbpedia.org/ontology/wikiPageExternalLink","http://lucian.uchicago.edu/blogs/wuhung/files/2012/12/Xiwangmu-the-Queen-of-the-West.pdf"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hszi-vang-mu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
