"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_WTA_Finals","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete"
"http://hu.dbpedia.org/resource/Kategória:2010._évi_nyári_ifjúsági_olimpiai_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_Formula–1_futamok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete"
"http://hu.dbpedia.org/resource/Szingapúr_a_2011-es_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete"
"http://hu.dbpedia.org/resource/Szingapúr_a_2013-as_úszó-világbajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Szingapúr sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete","http://dbpedia.org/ontology/wikiPageID",667800
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330391
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Szingapúr sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szingapúr_sportélete?oldid=9330391&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szingapúr_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Szingapúri_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szingapúr_sportélete"
