"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gagauzia_címere","http://www.w3.org/2000/01/rdf-schema#label","Gagauzia címere"
"http://hu.dbpedia.org/resource/Gagauzia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Gagauzia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova"
"http://hu.dbpedia.org/resource/Gagauzia_címere","http://dbpedia.org/ontology/wikiPageID",1352313
"http://hu.dbpedia.org/resource/Gagauzia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",17044089
"http://hu.dbpedia.org/resource/Gagauzia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Gagauzia_címere","http://dbpedia.org/ontology/abstract","Gagauzia címere az egyik hivatalos jelképe a zászló mellett a moldovai Gagauzia autonóm köztársaságnak."
"http://hu.dbpedia.org/resource/Gagauzia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gagauzia_címere?oldid=17044089&ns=0"
"http://hu.dbpedia.org/resource/Gagauzia_címere","http://dbpedia.org/ontology/wikiPageLength",857
"http://hu.dbpedia.org/resource/Gagauzia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gagauzia_címere"
"http://hu.wikipedia.org/wiki/Gagauzia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gagauzia_címere"
