"subject","predicate","object"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://www.w3.org/2000/01/rdf-schema#label","Malacocincla sepiaria"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_madarai"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brunei_madarai"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_madarai"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malacocincla"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://dbpedia.org/ontology/wikiPageID",1520805
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://dbpedia.org/ontology/wikiPageRevisionID",20079573
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/Malacocincla-sepiaria"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Malacocincla+sepiaria&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjA_Z_17I7YAhXIuBQKHRqMBxQQ_AUICigB&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/name","Malacocincla sepiaria"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/familia","Leiothrichidae"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/wikicommonscat","Malacocincla sepiaria"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/wikispecies","Malacocincla sepiaria"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/binomial","Malacocincla sepiaria"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/genus","Malacocincla"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/species","M. sepiaria"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://dbpedia.org/ontology/abstract","A Malacocincla sepiaria a madarak osztályának verébalakúak (Passeriformes) rendjébe és a Leiothrichidae családjába tartozó faj."
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Malacocincla_sepiaria?oldid=20079573&ns=0"
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://dbpedia.org/ontology/wikiPageLength",3170
"http://hu.dbpedia.org/resource/Malacocincla_sepiaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Malacocincla_sepiaria"
"http://hu.dbpedia.org/resource/Brachypteryx_sepiaria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Malacocincla_sepiaria"
"http://hu.wikipedia.org/wiki/Malacocincla_sepiaria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Malacocincla_sepiaria"
