"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://www.w3.org/2000/01/rdf-schema#label","Csüngőágú boróka"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.090l08"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_növényvilága"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borókák"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_növényvilága"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_növényvilága"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://dbpedia.org/ontology/wikiPageID",661134
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://dbpedia.org/ontology/wikiPageRevisionID",20136818
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Johnson"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/name","Csüngőágú boróka"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/wikicommons","Juniperus recurva"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/imageCaption","Nagy-britanniai példány lombja"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Tűlevelűek"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ciprusfélék"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fenyőalakúak"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/wikispecies","Juniperus recurva"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/binomial","Juniperus recurva"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/binomialAuthority","Buch.-Ham. ex D.Don"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Toboztermők"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Boróka_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/sectio","Juniperus sect. Sabina"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/species","J. recurva"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://dbpedia.org/ontology/abstract","A csüngőágú boróka (Juniperus recurva) a ciprusfélék családjába tartozó boróka nemzetség egy faja. A Himalájában őshonos, Észak-Pakisztántól, illetve Afganisztántól Délnyugat-Kínáig (Nyugat-Yunnanig) található meg. 3-4000 méteres tszf.-en nő."
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csüngőágú_boróka?oldid=20136818&ns=0"
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://dbpedia.org/ontology/wikiPageLength",2508
"http://hu.dbpedia.org/resource/Csüngőágú_boróka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csüngőágú_boróka"
"http://hu.dbpedia.org/resource/Juniperus_recurva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csüngőágú_boróka"
"http://hu.wikipedia.org/wiki/Csüngőágú_boróka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csüngőágú_boróka"
