"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fiorella_(teleregény,_2014)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Paloma_(telenovella)"
"http://hu.dbpedia.org/resource/Fiorella_(teleregény,_2014)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Paloma_(telenovella)"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://www.w3.org/2000/01/rdf-schema#label","Paloma (telenovella)"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_teleregények"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_mexikói_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://dbpedia.org/ontology/wikiPageID",1350742
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://dbpedia.org/ontology/wikiPageRevisionID",23757630
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televisa_telenovellák"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Paloma_(telenovella)","http://hu.dbpedia.org/property/alkotó","Lenny Ferro"
