"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/2000/01/rdf-schema#label","Nyugati-Bug"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vt7w"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_folyói"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_folyói"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_folyói"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://dbpedia.org/ontology/wikiPageID",51933
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://dbpedia.org/ontology/wikiPageRevisionID",16385618
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://xmlns.com/foaf/0.1/name","Bug"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/hossz",772
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/kép","Bug_Nur.jpg"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/név","Bug"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/országok",", ,"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/terület",39420
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/forrás","Zolocsev közelében, Ukrajna"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/forrásszint",350
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Narew"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://hu.dbpedia.org/property/vízhozam",158
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://dbpedia.org/ontology/abstract","A Bug (ukránul Західний Буг [Zahidnij Buh], oroszul Западный Буг [Zapadnij Bug], belaruszul Заходні Буг [Zahodnyi Buh]) folyó Ukrajnában, Fehéroroszországban és Lengyelországban, a Narew bal oldali mellékfolyója. Ukrajnában ered város közelében, Lvivtől 70 km-re keletre. Hosszan határfolyó Ukrajna és Lengyelország, valamint Fehéroroszország és Lengyelország között. ömlik a Narewbe (tulajdonképpen egy mesterséges tóba). Hossza 772 km, ebből 587 km esik Lengyelországra. Vízgyűjtő területe 39 420 km². Nyugati Bugnak is szokták nevezni, hogy megkülönböztessék a Déli-Bugtól, főleg az ukránok, mivel a két folyó közötti legkisebb távolság csupán 120 km. Mellékfolyói a Włodawka, és a . A Pripjaty folyón és egy csatornán keresztül össze van kötve a Dnyeperrel Breszt és Csernobil között. Ukrajna hét (természeti) csodája közé szokták sorolni a Bug gránit sztyeppéi tájparkot. Fontosabb városok a Bug mentén: , Breszt, , Włodawa. Más szempontból is határfolyó, a nyugati és keleti kereszténység határfolyója is."
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://dbpedia.org/ontology/percentageOfAreaWater",158.0
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Narew"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Zolocsev"
"http://hu.dbpedia.org/resource/Nyugati-Bug","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Ukrajna"
