"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/2000/01/rdf-schema#label","Zen Guerrilla"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003-ban_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://dbpedia.org/ontology/wikiPageID",1597714
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://dbpedia.org/ontology/wikiPageRevisionID",22444494
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kindamuzik.net/interview/zen-guerrilla/zen-guerrilla/1451/index.html"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/zen-guerrilla-mn0000966623/biography"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://dbpedia.org/ontology/abstract","A Zen Guerrilla amerikai rockegyüttes volt. Zenéjükben a , a blues és a gospel elemei keveredtek. Utóbbi két műfaj keverése inkább későbbi albumaik hangzására volt jellemző."
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zen_Guerrilla?oldid=22444494&ns=0"
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://dbpedia.org/ontology/wikiPageLength",2721
"http://hu.dbpedia.org/resource/Zen_Guerrilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zen_Guerrilla"
"http://hu.wikipedia.org/wiki/Zen_Guerrilla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zen_Guerrilla"
