"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquamanile","http://www.w3.org/2000/01/rdf-schema#label","Aquamanile"
"http://hu.dbpedia.org/resource/Aquamanile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dzmby"
"http://hu.dbpedia.org/resource/Aquamanile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edények"
"http://hu.dbpedia.org/resource/Aquamanile","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_fogalmak"
"http://hu.dbpedia.org/resource/Aquamanile","http://dbpedia.org/ontology/wikiPageID",472713
"http://hu.dbpedia.org/resource/Aquamanile","http://dbpedia.org/ontology/wikiPageRevisionID",23558439
"http://hu.dbpedia.org/resource/Aquamanile","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvtor.btk.ppke.hu/romanika/litimp.htm"
"http://hu.dbpedia.org/resource/Aquamanile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Aquamanile","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aquamanile","http://dbpedia.org/ontology/abstract","Az aquamanile latin kifejezés, mely olyan általában fémedényt jelöl, melyben a középkorban az istentisztelet alatt vizet tároltak, ill. abból a pap számára a mosdótálba öntötték. Gyakori az ember (lovag), képzelt vagy valós állati formájú aquamanile. Használata keletről (Irán 8-9. század) indulva bizánci közvetítéssel az egész késő középkori keresztény Európában elterjedt. Európában főként a 11. századtól jött divatba. Anyaga többnyire bronz volt; esetenként réz."
"http://hu.dbpedia.org/resource/Aquamanile","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aquamanile?oldid=23558439&ns=0"
"http://hu.dbpedia.org/resource/Aquamanile","http://dbpedia.org/ontology/wikiPageLength",1107
"http://hu.dbpedia.org/resource/Aquamanile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aquamanile"
"http://hu.wikipedia.org/wiki/Aquamanile","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aquamanile"
