"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_vízilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FvíziKAZGRE"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziKAZGRE","http://dbpedia.org/ontology/wikiPageID",937887
"http://hu.dbpedia.org/resource/Sablon:2012FvíziKAZGRE","http://dbpedia.org/ontology/wikiPageRevisionID",14250523
"http://hu.dbpedia.org/resource/Sablon:2012FvíziKAZGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziKAZGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziKAZGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziKAZGRE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012FvíziKAZGRE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012FvíziKAZGRE?oldid=14250523&ns=10"
"http://hu.dbpedia.org/resource/Görögország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FvíziKAZGRE"
"http://hu.dbpedia.org/resource/Kazahsztán_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012FvíziKAZGRE"
