"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zdenka","http://www.w3.org/2000/01/rdf-schema#label","Zdenka"
"http://hu.dbpedia.org/resource/Zdenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zdenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zdenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zdenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zdenka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szláv_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Zdenka","http://dbpedia.org/ontology/wikiPageID",21786
"http://hu.dbpedia.org/resource/Zdenka","http://dbpedia.org/ontology/wikiPageRevisionID",23581684
"http://hu.dbpedia.org/resource/Zdenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zdenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zdenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zdenka","http://dbpedia.org/ontology/abstract","A Zdenka női nevet általában a Szidónia névre vezetik vissza, ám újabban felmerült, hogy a szláv Zdeslava névből ered, annak beceneve. Az utóbbi név elemeinek jelentése: kívánság + hála, dicsőség. Férfi párja Zdenkó."
"http://hu.dbpedia.org/resource/Zdenka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zdenka?oldid=23581684&ns=0"
"http://hu.dbpedia.org/resource/Zdenka","http://dbpedia.org/ontology/wikiPageLength",1215
"http://hu.dbpedia.org/resource/Zdenka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zdenka"
"http://hu.wikipedia.org/wiki/Zdenka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zdenka"
