"subject","predicate","object"
"http://hu.dbpedia.org/resource/Confucius_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)"
"http://hu.dbpedia.org/resource/Confucius_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)"
"http://hu.dbpedia.org/resource/Confucius_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)"
"http://hu.dbpedia.org/resource/Confucius_(film)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/2000/01/rdf-schema#label","Hu Mej (filmrendező)"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065y2fh"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_filmrendezők"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_nők"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://dbpedia.org/ontology/wikiPageID",717903
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://dbpedia.org/ontology/wikiPageRevisionID",21073959
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0576610/"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/imdb",576610
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/kép","Hu Mei.jpg"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/születésiHely","Peking"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/nemzetiség","kínai"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://hu.dbpedia.org/property/munkái","Confucius"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://dbpedia.org/ontology/abstract","Hu Mej (Hu Mei) (kínai: 胡玫, Peking, 1958. szeptember 2.) kínai származású női filmrendező és producer. Ötödik generációs rendezőként tartják számon. 1982-ben végezte el a pekingi filmakadémia rendezői szakát, ahol olyan más ötödik generációs rendezők osztálytársa volt, mint (Chen Kaige) és Tien Csuang-csuang (Tian Zhuangzhuang)."
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Producer"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hu_Mej_(filmrendező)?oldid=21073959&ns=0"
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://dbpedia.org/ontology/wikiPageLength",4242
"http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hu_Mej_(filmrendező)"
"http://hu.wikipedia.org/wiki/Hu_Mej_(filmrendező)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hu_Mej_(filmrendező)"
