"subject","predicate","object"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://www.w3.org/2000/01/rdf-schema#label","Százhalomi erődtemplom"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_műemlékei"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://dbpedia.org/ontology/wikiPageID",1317746
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://dbpedia.org/ontology/wikiPageRevisionID",18745572
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/cím","Movile, nr. 164"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Százhalom"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/wikicommons","Biserica fortificată din Movile"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/felekezet","evangélikus"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://dbpedia.org/ontology/abstract","A százhalomi erődtemplom műemlékké nyilvánított épület Romániában, Szeben megyében. A romániai műemlékek jegyzékében az SB-II-a-B-12474 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Százhalomi_erődtemplom?oldid=18745572&ns=0"
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Százhalomi_erődtemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Százhalomi_erődtemplom"
"http://hu.wikipedia.org/wiki/Százhalomi_erődtemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Százhalomi_erődtemplom"
