"subject","predicate","object"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://www.w3.org/2000/01/rdf-schema#label","Műemlékvédelem"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jh4h"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műemlékvédelem"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://dbpedia.org/ontology/wikiPageID",261953
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://dbpedia.org/ontology/wikiPageRevisionID",22569806
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pannonicon.hu/restaurator/muemlek.html"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01200/01273/00024/pdf/20050902150003.pdf"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Monument_historique_(Espagne)"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://dbpedia.org/ontology/abstract","A műemlékvédelem kulturális és társadalomtudományi munka, mely a műemlékek kutatásával, megőrzésével, védelmével, foglalkozik, szakemberei építészek, művészettörténészek, régészek és mérnökök, akik a nemzeti kulturális örökség védelmének szentelik munkájukat. A műemlékvédelmet törvények és jogszabályok írják elő illetve szabályozzák, melyek közül a Magyarországra vonatkozókra az alábbiakban kitérünk."
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Műemlékvédelem?oldid=22569806&ns=0"
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://dbpedia.org/ontology/wikiPageLength",9804
"http://hu.dbpedia.org/resource/Műemlékvédelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Műemlékvédelem"
"http://hu.wikipedia.org/wiki/Műemlékvédelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Műemlékvédelem"
