"subject","predicate","object"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://www.w3.org/2000/01/rdf-schema#label","…Baby One More Time Tour-Crazy 2K Tour"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d8zd"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1999-ben"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-turnék"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_2000-ben"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://dbpedia.org/ontology/wikiPageID",954460
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23543009
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Britney_Spears"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/album","...Baby One More Time"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/befejezésiDátum",2000
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/előzőTurné","Hair Zone Mall Tour"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/ezATurné","…Baby One More Time Tour"
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1999
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/koncertekSzáma",80
"http://hu.dbpedia.org/resource/…Baby_One_More_Time_Tour-Crazy_2K_Tour","http://hu.dbpedia.org/property/következőTurné","Oops!… I Did It Again World Tour"
