"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agrianészek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agriánok"
"http://hu.dbpedia.org/resource/Agriánok","http://www.w3.org/2000/01/rdf-schema#label","Agriánok"
"http://hu.dbpedia.org/resource/Agriánok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trák_népek"
"http://hu.dbpedia.org/resource/Agriánok","http://dbpedia.org/ontology/wikiPageID",114647
"http://hu.dbpedia.org/resource/Agriánok","http://dbpedia.org/ontology/wikiPageRevisionID",23121654
"http://hu.dbpedia.org/resource/Agriánok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/267.html"
"http://hu.dbpedia.org/resource/Agriánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-történelem"
"http://hu.dbpedia.org/resource/Agriánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agriánok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Agriánok","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Agriánok","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Agriánok","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Agriánok","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Agriánok","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Agriánok","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/267.html"
"http://hu.dbpedia.org/resource/Agriánok","http://dbpedia.org/ontology/abstract","Az agriánok (ógörög Ἀγρίανες) ókori trák–makedón nép voltak. A Rodope és a Haemus hegység között éltek. Híres nyilasok voltak, sokan közülük Nagy Sándor seregében harcoltak. Arrianus és Curtius Rufus munkáikban gyakran említi őket."
"http://hu.dbpedia.org/resource/Agriánok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agriánok?oldid=23121654&ns=0"
"http://hu.dbpedia.org/resource/Agriánok","http://dbpedia.org/ontology/wikiPageLength",564
"http://hu.dbpedia.org/resource/Agriánok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agriánok"
"http://hu.wikipedia.org/wiki/Agriánok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agriánok"
