"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Haiti_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Haiti_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Haiti sportélete"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportélete","http://dbpedia.org/ontology/wikiPageID",667795
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",9330386
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Haiti"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Haiti sportélete"
"http://hu.dbpedia.org/resource/Kategória:Haiti_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Haiti_sportélete?oldid=9330386&ns=14"
