"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://www.w3.org/2000/01/rdf-schema#label","Szellemkép Szabadiskola"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageID",1755784
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageRevisionID",23840774
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://szellemkep.com/"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://fotomagazin.hu/kiallitas/20-aves-a-szellemkap-szabadiskola/"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebalaton.hu/cikk/2016/9/1/eljutni-a-szep-keptol-a-jo-kepig-a-topartra-koltozott-a-legendas-fototabor"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://welovebudapest.com/program/fenyirok-varosa-20-eves-a-szellemkep-i"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://maimanohaz.blog.hu/2020/09/03/valogatas_fuchs_lehel_a_szellemkep_szabadiskola_alapitojanak_kepeibol"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://photonet.hu/online/magazin/hirek/balatonus-xxii-szellemkep-alkototabor/"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://fotomuveszet.net/korabbi_szamok/201502/szellem_es_kep%3FPHPSESSID="
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://vs.hu/magazin/osszes/feketen-feheren-meselnek-a-vilagrol-a-szellemkep-tanarai-es-diakjai-0602%23!s0"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balnabudapest.hu/cikk/cafe-budapest--szellemkep-szabadiskola"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szellemkeponline.hu/"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/abstract","A Szellemkép Szabadiskola alapítványi formában működtetett nyitott művészeti iskola, ahol 1994 óta folyik kétszakos fotográfus és filmes képzés."
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szellemkép_Szabadiskola?oldid=23840774&ns=0"
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://dbpedia.org/ontology/wikiPageLength",3999
"http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szellemkép_Szabadiskola"
"http://hu.wikipedia.org/wiki/Szellemkép_Szabadiskola","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szellemkép_Szabadiskola"
