"subject","predicate","object"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://www.w3.org/2000/01/rdf-schema#label","XB–70 Valkyrie"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f10d"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bombázók"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kísérleti_repülőgépek"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://dbpedia.org/ontology/wikiPageID",132727
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://dbpedia.org/ontology/wikiPageRevisionID",21455424
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en/ww3/b/794"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fas.org/nuke/guide/usa/bomber/b-70.htm"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avxb70.html"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://wp.scn.ru/en"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://xmlns.com/foaf/0.1/name","XB–70 Valkyrie"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bombázó_repülőgépek_a_második_világháború_után"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/North_American_Aviation"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/hajtómű",6
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/hossz",56.6
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/kép","XB-70A taking off with TB-58 chase plane.jpg"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/képaláírás","XB-70 Valkyrie felszállás közben, a háttérben egy B–58 Hustler"
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/magasság",9.4
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/maximálisSebesség",3
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/XB–70_Valkyrie","http://hu.dbpedia.org/property/funkció","Stratégiai nehézbombázó repülőgép"
