"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://www.w3.org/2000/01/rdf-schema#label","Brassói Állatkert"
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_állatkertjei"
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_építményei"
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://dbpedia.org/ontology/wikiPageID",1440202
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://dbpedia.org/ontology/wikiPageRevisionID",23810080
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állatkert_infobox"
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://hu.dbpedia.org/property/pozíciósTérkép","Brassó környék"
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://hu.dbpedia.org/property/terület",10
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://hu.dbpedia.org/property/térképfelirat","Állatkert"
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://hu.dbpedia.org/property/egyedekSzáma",338
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://hu.dbpedia.org/property/fajokSzáma",70
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://dbpedia.org/ontology/abstract","A brassói állatkert (románul: Zoo Brașov) 1960-ban létesült a Noa-negyedben, a Keresztényhavas északkeleti nyúlványai által körülzárt völgyben. A 2010-es években széleskörű felújításon esett át. Területe 10 hektár, több mint 70 állatfajnak ad otthont, és évi 270 000 látogatója van."
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brassói_Állatkert?oldid=23810080&ns=0"
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://dbpedia.org/ontology/wikiPageLength",3238
"http://hu.dbpedia.org/resource/Brassói_Állatkert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brassói_Állatkert"
"http://hu.dbpedia.org/resource/Brassói_állatkert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Brassói_Állatkert"
"http://hu.wikipedia.org/wiki/Brassói_Állatkert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brassói_Állatkert"
