"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_múmia_(film,_1999)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv"
"http://hu.dbpedia.org/resource/A_múmia_visszatér","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv"
"http://hu.dbpedia.org/resource/Arab_Liga","http://hu.dbpedia.org/property/hivatalosNyelv","http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv"
"http://hu.dbpedia.org/resource/Egyiptom","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomi arab nyelv"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hx2cr"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_nyelv"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nyelvei"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://dbpedia.org/ontology/wikiPageID",771595
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20158689
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://xmlns.com/foaf/0.1/name","Egyiptomi arab nyelv"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-nyelvészet"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Egyiptomi_arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
