"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/2000/01/rdf-schema#label","Jancsó András (katolikus pap)"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1756-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Garamkesziek"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageID",894385
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageRevisionID",20519619
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/születésiDátum","--11-29"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Garamkeszi"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/születésiNév","Jancsó András"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/halálDátuma",1824
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Óbars"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://dbpedia.org/ontology/abstract","Jancsó András (Garamkeszi, 1756. november 29. – Óbars, 1824. augusztus 3.) katolikus lelkész az esztergomi főegyházmegyében."
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jancsó_András_(katolikus_pap)?oldid=20519619&ns=0"
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://dbpedia.org/ontology/wikiPageLength",2280
"http://hu.dbpedia.org/resource/Jancsó_András_(katolikus_pap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jancsó_András_(katolikus_pap)"
