"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://www.w3.org/2000/01/rdf-schema#label","Szentháromság-oszlop (Temesvár)"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_szobrok"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesvár"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://dbpedia.org/ontology/wikiPageID",1292560
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://dbpedia.org/ontology/wikiPageRevisionID",23619891
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.adatbank.ro/muemlek.php%3Fid=213%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szobor_infobox"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/aut","Sarkadi Nagy Emese"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/dátum",2010-04-09
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/kép","Statuia Sfânta Treime Timişoara Piaţa Unirii .jpg"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/pozíciósTérkép","Temesvár OSM"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/red","transindex.ro"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/tit","Szentháromság oszlop , Temesvár"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/url","http://lexikon.adatbank.ro/muemlek.php%3Fid=213%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/work","Romániai magyar lexikon"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://hu.dbpedia.org/property/készítésIdeje",1740
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://dbpedia.org/ontology/abstract","A temesvári Szentháromság-oszlop, más néven Pestisoszlop műemlékké nyilvánított szobor Romániában, Temes megyében. A romániai műemlékek jegyzékében a TM-III-m-A-06313 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentháromság-oszlop_(Temesvár)?oldid=23619891&ns=0"
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://dbpedia.org/ontology/wikiPageLength",1433
"http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentháromság-oszlop_(Temesvár)"
"http://hu.wikipedia.org/wiki/Szentháromság-oszlop_(Temesvár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)"
"http://hu.dbpedia.org/resource/Szentháromság-szobor_(Temesvár)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentháromság-oszlop_(Temesvár)"
