"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaštel_Gomilica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kaštela"
"http://hu.dbpedia.org/resource/Kaštel_Kambelovac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kaštela"
"http://hu.dbpedia.org/resource/Kaštel_Lukšić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kaštela"
"http://hu.dbpedia.org/resource/Kaštel_Novi","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kaštela"
"http://hu.dbpedia.org/resource/Kaštel_Stari","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kaštela"
"http://hu.dbpedia.org/resource/Kaštel_Sućurac","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kaštela"
"http://hu.dbpedia.org/resource/Kaštel_Štafilić","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Kaštela"
"http://hu.dbpedia.org/resource/Kaštela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kaštela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kaštela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kaštela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaštela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kaštela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kaštela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kaštela","http://www.w3.org/2000/01/rdf-schema#label","Kaštela"
"http://hu.dbpedia.org/resource/Kaštela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_városai"
"http://hu.dbpedia.org/resource/Kaštela","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Kaštela","http://dbpedia.org/ontology/wikiPageID",1369611
"http://hu.dbpedia.org/resource/Kaštela","http://dbpedia.org/ontology/wikiPageRevisionID",23421081
"http://hu.dbpedia.org/resource/Kaštela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/2055221/Ivan_%C5%A0uta-Tonko_Bartulovi%C4%87_Gradine_Ka%C5%A1tela_i_okolice-katalog_izlo%C5%BEbe_The_hillforts_of_Ka%C5%A1tela_and_surroundings-exhibition_catalogue_Ka%C5%A1tela_2007"
"http://hu.dbpedia.org/resource/Kaštela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastela-travel.com/index.php"
"http://hu.dbpedia.org/resource/Kaštela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kastela.hr/"
