"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appia","http://www.w3.org/2000/01/rdf-schema#label","Appia"
"http://hu.dbpedia.org/resource/Appia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Appia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Appia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Appia","http://dbpedia.org/ontology/wikiPageID",22676
"http://hu.dbpedia.org/resource/Appia","http://dbpedia.org/ontology/wikiPageRevisionID",23558415
"http://hu.dbpedia.org/resource/Appia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Appia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Appia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Appia","http://dbpedia.org/ontology/abstract","Az Appia női név a latin Appius nemzetségből származik: appiai, Appiából származó."
"http://hu.dbpedia.org/resource/Appia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Appia?oldid=23558415&ns=0"
"http://hu.dbpedia.org/resource/Appia","http://dbpedia.org/ontology/wikiPageLength",1425
"http://hu.dbpedia.org/resource/Appia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Appia"
"http://hu.wikipedia.org/wiki/Appia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Appia"
