"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blackjazz","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Shining_(norvég_együttes)"
"http://hu.dbpedia.org/resource/Blackjazz","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Shining_(norvég_együttes)"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://www.w3.org/2000/01/rdf-schema#label","Shining (norvég együttes)"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://dbpedia.org/ontology/wikiPageID",1574088
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23881751
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://shining.no/%7Ckiad%C3%B3=Spinefarm"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalstorm.net/bands/band.php%3Fband_id=4726"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/shining-mn0002322458"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://musicnorway.no/artist/shining/"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://hu.dbpedia.org/property/date",20140520152655
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://hu.dbpedia.org/property/együttesNeve","Shining"
"http://hu.dbpedia.org/resource/Shining_(norvég_együttes)","http://hu.dbpedia.org/property/honlap","http://shining.no/%7Ckiad%C3%B3=Spinefarm"
