"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Courtois","http://www.w3.org/2000/01/rdf-schema#label","Jean Courtois"
"http://hu.dbpedia.org/resource/Jean_Courtois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rfbfv"
"http://hu.dbpedia.org/resource/Jean_Courtois","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_heraldikusok"
"http://hu.dbpedia.org/resource/Jean_Courtois","http://dbpedia.org/ontology/wikiPageID",133562
"http://hu.dbpedia.org/resource/Jean_Courtois","http://dbpedia.org/ontology/wikiPageRevisionID",23567093
"http://hu.dbpedia.org/resource/Jean_Courtois","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100424220126/http:/hu.wikibooks.org/wiki/Heraldikai_lexikon/R%C3%B6vid%C3%ADt%C3%A9sek"
"http://hu.dbpedia.org/resource/Jean_Courtois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jean_Courtois","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Courtois","http://dbpedia.org/ontology/abstract","Jean Courteois (†1436) herold, heraldikai író, hivatali nevén Szicília herold. A neve előfordul Jean Courtois alakban is. fr: le Sicile heraut, en: Sicily Herald, it: Sicillo Araldo, la: Siculus (Spener, 125. l.) V. Alfonz szicíliai heroldja volt. Magáról elárulja, hogy sokáig időzött Németalföld területén, a Monsban. Pályája kezdetén , grófja, majd V. Alfonz szolgálatában állt Nápolyban. Írásba foglalta a heroldok jogait és kötelességeit. Le Blason des Couleurs (1414) című művében ő alakította ki a színek és a bolygók, valamint a drágakövek (továbbá az erények, a fémek, a hónapok, az állatövi jegyek, a hét napjai stb.) heraldikai rendszerét. Könyvét a többi címerkirály és herold segítségével írta. Ismerte Etimológiák című művét és a színek nevét görögül adja meg, de a valódi hozadéka a drágakő-bolygó címerleírás kifejlesztése volt."
"http://hu.dbpedia.org/resource/Jean_Courtois","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Courtois?oldid=23567093&ns=0"
"http://hu.dbpedia.org/resource/Jean_Courtois","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Jean_Courtois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Courtois"
"http://hu.dbpedia.org/resource/Jean_Courteois","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean_Courtois"
"http://hu.wikipedia.org/wiki/Jean_Courtois","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Courtois"
