"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://www.w3.org/2000/01/rdf-schema#label","Graceland – Ügynökjátszma"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_Network_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://dbpedia.org/ontology/wikiPageID",1635225
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://dbpedia.org/ontology/wikiPageRevisionID",22969003
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszinkron.hu/%3Fmodule=movies&action=show&moid=4956&category=sorozat"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/alkotó","Jeff Eastin"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/cím","Graceland – Ügynökjátszma"
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2016
"http://hu.dbpedia.org/resource/Graceland_–_Ügynökjátszma","http://hu.dbpedia.org/property/elsőSugárzás",2013
