"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Amur–Jakutszk-vasútvonal"
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jakutföld"
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1675257
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23436723
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://infojd.ru/08/ayam.html"
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://ysia.ru/30-let-i-4-goda-kak-stroili-zhelezku-do-nizhnego-bestyaha/"
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090422112219/http:/rrh.agava.ru/encyclopedia/railroads/baikal.htm"
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://dbpedia.org/ontology/abstract","Az Amur–Jakutszk-vasútvonal (oroszul: Амуро-Якутская железнодорожная магистраль, Amuro-Jakutszkaja zseleznodorozsnaja magisztral, orosz rövidítése: АЯМ) észak-déli irányú vasúti fővonal Oroszország ázsiai részén, Kelet-Szibériában, mely összeköti Jakutföld déli részét a Transzszibériai vasútvonallal és a Bajkál–Amur-vasútvonallal (BAM). Déli vonalszakaszait már korábban üzembe helyezték. A Nyizsnyij Besztyah állomásig tartó utolsó északi szakaszt hivatalosan 2019. július 27-én adták át, és ezzel Jakutszk körzete is bekapcsolódott az országos vasúti hálózatba."
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amur–Jakutszk-vasútvonal?oldid=23436723&ns=0"
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",10424
"http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amur–Jakutszk-vasútvonal"
"http://hu.wikipedia.org/wiki/Amur–Jakutszk-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amur–Jakutszk-vasútvonal"
