"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abroncsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Abroncsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Abroncsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Abroncsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Abroncsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Abroncsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Abroncsos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Abroncsos","http://www.w3.org/2000/01/rdf-schema#label","Abroncsos"
"http://hu.dbpedia.org/resource/Abroncsos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j7zl"
"http://hu.dbpedia.org/resource/Abroncsos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Abroncsos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Abroncsos","http://dbpedia.org/ontology/wikiPageID",21241
"http://hu.dbpedia.org/resource/Abroncsos","http://dbpedia.org/ontology/wikiPageRevisionID",23517938
"http://hu.dbpedia.org/resource/Abroncsos","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Obrucne"
"http://hu.dbpedia.org/resource/Abroncsos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/obrucne/obrucne.html"
"http://hu.dbpedia.org/resource/Abroncsos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stara-lubovna/obrucne/profile"
"http://hu.dbpedia.org/resource/Abroncsos","http://xmlns.com/foaf/0.1/name","Abroncsos"
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ólublói_járás"
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/kép","Obručné.jpg"
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/név","Abroncsos"
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/szélességiÍvperc",18
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/terület",5.86
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/helyiNév","Obručné"
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/irányítószám",6542
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/népsűrűség",7
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/polgármester","Danka Uhrinková"
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/elsőÍrásosEmlítés",1636
"http://hu.dbpedia.org/resource/Abroncsos","http://hu.dbpedia.org/property/járás","Ólublói"
"http://hu.dbpedia.org/resource/Abroncsos","http://dbpedia.org/ontology/abstract","Abroncsos (1899-ig Obrucsnó, szlovákul Obručné, ruszinul Obrucsne) község Szlovákiában, az Eperjesi kerület Ólublói járásában."
"http://hu.dbpedia.org/resource/Abroncsos","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Abroncsos","http://dbpedia.org/ontology/postalCode","065 42"
"http://hu.dbpedia.org/resource/Abroncsos","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Abroncsos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Abroncsos?oldid=23517938&ns=0"
"http://hu.dbpedia.org/resource/Abroncsos","http://dbpedia.org/ontology/wikiPageLength",3208
"http://hu.dbpedia.org/resource/Abroncsos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Abroncsos"
"http://hu.dbpedia.org/resource/Obručné","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Abroncsos"
"http://hu.wikipedia.org/wiki/Abroncsos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Abroncsos"
