"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/John_Blackley"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Blackley","http://www.w3.org/2000/01/rdf-schema#label","John Blackley"
"http://hu.dbpedia.org/resource/John_Blackley","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Westquarter"
"http://hu.dbpedia.org/resource/John_Blackley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/John_Blackley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/John_Blackley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_labdarúgók"
"http://hu.dbpedia.org/resource/John_Blackley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Preston_North_End_labdarúgói"
"http://hu.dbpedia.org/resource/John_Blackley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hamilton_Academical_labdarúgói"
"http://hu.dbpedia.org/resource/John_Blackley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hibernian_labdarúgói"
"http://hu.dbpedia.org/resource/John_Blackley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Newcastle_United_labdarúgói"
"http://hu.dbpedia.org/resource/John_Blackley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/John_Blackley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1974-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/John_Blackley","http://dbpedia.org/ontology/wikiPageID",1524473
"http://hu.dbpedia.org/resource/John_Blackley","http://dbpedia.org/ontology/wikiPageRevisionID",19859696
"http://hu.dbpedia.org/resource/John_Blackley","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=2047"
"http://hu.dbpedia.org/resource/John_Blackley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.john.blackley.55299.en.html"
"http://hu.dbpedia.org/resource/John_Blackley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/john-blackley/"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1974-es_skót_vb-keret"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/név","John Blackley"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/teljesNév","John Henderson Blackley"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/évek",1979
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hibernian_FC"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Newcastle_United_FC"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Preston_North_End_FC"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Dundee_FC"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hamilton_Academical_FC"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Hibernian_FC"
"http://hu.dbpedia.org/resource/John_Blackley","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Cowdenbeath_FC"
