"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenguk_(televíziós_sorozat,_2002)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pizsama-parti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2002-ben bemutatott ausztrál televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_ausztrál_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1417294
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_ausztrál_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23035976
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok_bemutató_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2002-ben bemutatott ausztrál televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2002-ben_bemutatott_ausztrál_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2002-ben_bemutatott_ausztrál_televíziós_sorozatok?oldid=23035976&ns=14"
