"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arthur_Conolly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Arthur_Phillip","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Charles_George_Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Geoffrey_Spicer-Simson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/George_Everest","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Jeffrey_Amherst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/John_Hanning_Speke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Lajos_Ferenc_battenbergi_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Richard_Maybery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Robert_Baden-Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Robert_George_Broadwood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Robert_O’Hara_Burke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Robert_Rogers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Thomas_Gage","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Thomas_Orde-Lees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/William_Forbes_Gatacre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/William_Howe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon","http://www.w3.org/2000/01/rdf-schema#label","Brit katonák a gyarmatokon"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon","http://dbpedia.org/ontology/wikiPageID",1732731
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon","http://dbpedia.org/ontology/wikiPageRevisionID",23182948
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_katonák"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brit_gyarmatbirodalom"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon","http://www.w3.org/2004/02/skos/core#prefLabel","Brit katonák a gyarmatokon"
"http://hu.dbpedia.org/resource/Kategória:Brit_katonák_a_gyarmatokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brit_katonák_a_gyarmatokon?oldid=23182948&ns=14"
