"subject","predicate","object"
"http://hu.dbpedia.org/resource/Titánia","http://www.w3.org/2000/01/rdf-schema#label","Titánia"
"http://hu.dbpedia.org/resource/Titánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Titánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Titánia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Titánia","http://dbpedia.org/ontology/wikiPageID",25956
"http://hu.dbpedia.org/resource/Titánia","http://dbpedia.org/ontology/wikiPageRevisionID",23579910
"http://hu.dbpedia.org/resource/Titánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Titánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Titánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titánia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Titánia","http://dbpedia.org/ontology/abstract","A Titánia a Titán férfinév női párja, jelentése óriáslány, mivel a titánok eredetileg az ősi görög istenek egy csoportja volt. A név később latin és germán–frank mondákban is felbukkant."
"http://hu.dbpedia.org/resource/Titánia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titánia?oldid=23579910&ns=0"
"http://hu.dbpedia.org/resource/Titánia","http://dbpedia.org/ontology/wikiPageLength",1646
"http://hu.dbpedia.org/resource/Titánia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titánia"
"http://hu.dbpedia.org/resource/Titanilla","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Titánia"
"http://hu.wikipedia.org/wiki/Titánia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titánia"
