"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aulacorhynchus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hagymazöld_tukán"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://www.w3.org/2000/01/rdf-schema#label","Hagymazöld tukán"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087x92"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aulacorhynchus"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://dbpedia.org/ontology/wikiPageID",683552
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://dbpedia.org/ontology/wikiPageRevisionID",22486650
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/emerald-toucanet-aulacorhynchus-prasinus%7C"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Aulacorhynchus+prasinus&gbv=2&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hagymazöld_tukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
