"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coraline","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Creepypasta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Danse_Macabre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Drakula_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Hannibal_Lecter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Happy_Tree_Friends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Holtak_Világa_–_A_jóslat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Horror","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Horror_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Howard_Phillips_Lovecraft_műveinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Jason_Voorhees","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Kategória:Bram_Stoker-díj","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Kategória:Horror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horror","http://www.w3.org/2000/01/rdf-schema#label","Horror"
"http://hu.dbpedia.org/resource/Kategória:Horror","http://dbpedia.org/ontology/wikiPageID",107176
"http://hu.dbpedia.org/resource/Kategória:Horror","http://dbpedia.org/ontology/wikiPageRevisionID",13448770
"http://hu.dbpedia.org/resource/Kategória:Horror","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Horror","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Kategória:Horror","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Irodalmi_műfajok"
"http://hu.dbpedia.org/resource/Kategória:Horror","http://www.w3.org/2004/02/skos/core#prefLabel","Horror"
"http://hu.dbpedia.org/resource/Kategória:Horror","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horror?oldid=13448770&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Horrorfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Kategória:Horrorszerzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Nekromanta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Siren_Head","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Zombi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Kategória:Pszichológiaihorror-játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Kategória:Túlélőhorrorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horror"
"http://hu.dbpedia.org/resource/Kategória:Zombitörténetek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horror"
