"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://www.w3.org/2000/01/rdf-schema#label","Csingiling és a Soharém legendája"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bdd3l"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csingiling-filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fórum_Hungary-filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://dbpedia.org/ontology/wikiPageID",1172011
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://dbpedia.org/ontology/wikiPageRevisionID",23593040
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","http://filmek.s9.hu/csingiling-es-a-soharem-legendaja/"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","https://disneyfairies.fandom.com/wiki/The_Legend_of_the_Neverbeast%7C%7C''Csingiling"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/Tinker_Bell_and_the_Legend_of_the_NeverBeast%7C%7C''Csingiling"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csingiling"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csingiling_és_a_Soharém_legendája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
