"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Legyek_Ura_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/A_Legyek_Ura_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/A_Pollensa-öböl","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/A_hobbit","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/A_kincses_sziget","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/A_kincses_sziget","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/A_sógun_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/A_sógun_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/Apák_és_fiúk_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/Az_utolsó_mohikán_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/Beren_és_Lúthien","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/Függöny_(Agatha_Christie)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/Függöny_(Agatha_Christie)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/Gendzsi_szerelmei","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/Gendzsi_szerelmei","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Gy._Horváth_László"
"http://hu.dbpedia.org/resource/Gy._Horváth_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
