"subject","predicate","object"
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://www.w3.org/2000/01/rdf-schema#label","OFC-olimpiai selejtezőtorna"
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgás_a_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OFC"
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageID",1374493
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageRevisionID",22139047
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oceaniafootball.com/ofc/"
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OFC_labdarúgás"
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lru-nagy"
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/abstract","Az OFC-olimpiai selejtezőtorna (angolul: OFC Men's Olympic Qualifying Tournament) egy 23 éven aluliak számára kiírt labdarúgó-selejtező-torna, amely az olimpiára történő kijutásról dönt. A sorozatban Óceánia U23-as válogatottjai vesznek részt."
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OFC-olimpiai_selejtezőtorna?oldid=22139047&ns=0"
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://dbpedia.org/ontology/wikiPageLength",3100
"http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OFC-olimpiai_selejtezőtorna"
"http://hu.wikipedia.org/wiki/OFC-olimpiai_selejtezőtorna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OFC-olimpiai_selejtezőtorna"
