"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/2000/01/rdf-schema#label","Mud Morganfield"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Blueszenészek"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://dbpedia.org/ontology/wikiPageID",1760785
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://dbpedia.org/ontology/wikiPageRevisionID",23686259
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/1stBornSonOfMuddyWaters/%3Fref=page_internal"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.earlyblues.com/Interview%20-%20Mud%20Morganfield.htm"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://dbpedia.org/ontology/wikiPageExternalLink","https://severnrecords.com/artist/mud-morganfield/"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mudmorganfieldblues.com/about/bio/"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://xmlns.com/foaf/0.1/name","Mud Morganfield"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://xmlns.com/foaf/0.1/nick","Larry „Mud” Morganfield"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://hu.dbpedia.org/property/becenév","Larry „Mud” Morganfield"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://hu.dbpedia.org/property/kép","Mud 1.jpg"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://hu.dbpedia.org/property/név","Mud Morganfield"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://hu.dbpedia.org/property/születésiNév","Larry Williams"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://dbpedia.org/ontology/abstract","Mud Morganfield (Chicago, 1954. szeptember 27. –) amerikai bluesénekes, Muddy Waters legidősebb fia."
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mud_Morganfield?oldid=23686259&ns=0"
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://dbpedia.org/ontology/wikiPageLength",1858
"http://hu.dbpedia.org/resource/Mud_Morganfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mud_Morganfield"
"http://hu.wikipedia.org/wiki/Mud_Morganfield","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mud_Morganfield"
