"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztrál_dollár","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek"
"http://hu.dbpedia.org/resource/Ausztrália_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek"
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Heard-sziget és McDonald-szigetek"
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h1f"
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_külbirtokai"
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://dbpedia.org/ontology/wikiPageID",23494
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",23532999
"http://hu.dbpedia.org/resource/Heard-sziget_és_McDonald-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heardisland.aq"
