"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasaja","http://www.w3.org/2000/01/rdf-schema#label","Kasaja"
"http://hu.dbpedia.org/resource/Kasaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Kasaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_szerzetesség"
"http://hu.dbpedia.org/resource/Kasaja","http://dbpedia.org/ontology/wikiPageID",1186331
"http://hu.dbpedia.org/resource/Kasaja","http://dbpedia.org/ontology/wikiPageRevisionID",21923729
"http://hu.dbpedia.org/resource/Kasaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kasaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kasaja","http://dbpedia.org/ontology/abstract","A kasaja (szanszkrit: काषाय kásája; páli: kaszáva; kínai: 袈裟, pinjin: jiāshā, japán: 袈裟, koreai: 가사, vietnámi: cà-sa, tibeti: ""csougu"") a buddhista szerzetesek (bhikkhu) és apácák (bhikkhuni) ruhája, amely barna vagy sáfrány színéről kapta a nevét. Szanszkrit és páli nyelven ezeket a ruhákat általánosan úgy nevezik, hogy csívara, amely nem tartalmazza a színmeghatározást."
"http://hu.dbpedia.org/resource/Kasaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kasaja?oldid=21923729&ns=0"
"http://hu.dbpedia.org/resource/Kasaja","http://dbpedia.org/ontology/wikiPageLength",6059
"http://hu.dbpedia.org/resource/Kasaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kasaja"
"http://hu.dbpedia.org/resource/Kaszája_(ruha)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kasaja"
"http://hu.wikipedia.org/wiki/Kasaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kasaja"
