"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling"
"http://hu.dbpedia.org/resource/Curlingvilágbajnokok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling"
"http://hu.dbpedia.org/resource/Janet_Arnott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling"
"http://hu.dbpedia.org/resource/Kategória:Curling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Curling","http://www.w3.org/2000/01/rdf-schema#label","Curling"
"http://hu.dbpedia.org/resource/Kategória:Curling","http://dbpedia.org/ontology/wikiPageID",410659
"http://hu.dbpedia.org/resource/Kategória:Curling","http://dbpedia.org/ontology/wikiPageRevisionID",13384915
"http://hu.dbpedia.org/resource/Kategória:Curling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Curling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Curling","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportágak"
"http://hu.dbpedia.org/resource/Kategória:Curling","http://www.w3.org/2004/02/skos/core#prefLabel","Curling"
"http://hu.dbpedia.org/resource/Kategória:Curling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Curling?oldid=13384915&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Curling_a_téli_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling"
"http://hu.dbpedia.org/resource/Kategória:Kanadai_curlingjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling"
"http://hu.dbpedia.org/resource/Kategória:Magyar_curlingjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling"
"http://hu.dbpedia.org/resource/Kategória:Svájci_curlingjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Curling"
"http://hu.dbpedia.org/resource/Margit_Pörtner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling"
"http://hu.dbpedia.org/resource/Vegyespároscurling-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Curling"
