"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kerény (település)"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0272z2x"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://dbpedia.org/ontology/wikiPageID",469315
"http://hu.dbpedia.org/resource/Kerény_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",22953074
"http://hu.dbpedia.org/resource/Kerény_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090106040126/http:/www.feldenzer.com/kernei_history_page.htm"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://xmlns.com/foaf/0.1/name","Kerény"
"http://hu.dbpedia.org/resource/Kerény_(település)","http://xmlns.com/foaf/0.1/name",""
