"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandria–Piacenza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Bologna–Ancona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Bologna–Firenze-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Bologna–Firenze_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Cremona–Fidenza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Fidenza–Fornovo-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Firenze–Faenza-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai","http://www.w3.org/2000/01/rdf-schema#label","Emilia-Romagna vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai","http://dbpedia.org/ontology/wikiPageID",1556656
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",19954784
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Emilia-Romagna vasútvonalai"
"http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Emilia-Romagna_vasútvonalai?oldid=19954784&ns=14"
"http://hu.dbpedia.org/resource/Milánó–Bologna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Milánó–Bologna_nagysebességű_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Padova–Bologna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Parma–Brescia-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Piacenza–Cremona-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Pistoia–Bologna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Suzzara–Ferrara-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Verona–Bologna-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
"http://hu.dbpedia.org/resource/Verona–Mantova–Modena-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútvonalai"
