"subject","predicate","object"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://www.w3.org/2000/01/rdf-schema#label","El Pobo de Dueñas"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z9zbz"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadalajara_tartomány_települései"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://dbpedia.org/ontology/wikiPageID",1228519
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://dbpedia.org/ontology/wikiPageRevisionID",16858475
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://xmlns.com/foaf/0.1/name","El Pobo de Dueñas"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Guadalajara_tartományban"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://hu.dbpedia.org/property/név","El Pobo de Dueñas"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Guadalajara_(tartomány)"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://dbpedia.org/ontology/abstract","El Pobo de Dueñas település Spanyolországban, Guadalajara tartományban. El Pobo de Dueñas Tordellego, Morenilla, Hombrados, Odón, Blancas, El Pedregal és Setiles községekkel határos. Lakosainak száma 108 fő (2020). +/-"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Guadalajara_(tartomány)"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/El_Pobo_de_Dueñas?oldid=16858475&ns=0"
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://dbpedia.org/ontology/wikiPageLength",1916
"http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/El_Pobo_de_Dueñas"
"http://hu.wikipedia.org/wiki/El_Pobo_de_Dueñas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/El_Pobo_de_Dueñas"
