"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://www.w3.org/2000/01/rdf-schema#label","Gyilkos bábok"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hotelben_játszódó_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Di_Bonaventura_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Full_Moon_Features_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://dbpedia.org/ontology/wikiPageID",1573751
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://dbpedia.org/ontology/wikiPageRevisionID",23243095
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mafab.hu/movies/puppet-master-34039.html"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190122153107/https:/kritikustomeg.org/"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mafab.hu/"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://dbpedia.org/ontology/wikiPageExternalLink","https://kritikustomeg.org/film/18287/puppet-master-babjatekos-1989"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gyilkos_bábok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
