"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreánszky_Gábor_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok"
"http://hu.dbpedia.org/resource/Istóczy_Győző","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok","http://www.w3.org/2000/01/rdf-schema#label","Antiszemita Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok","http://dbpedia.org/ontology/wikiPageID",257806
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok","http://dbpedia.org/ontology/wikiPageRevisionID",11815696
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antiszemitizmus"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok_tagjai"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok","http://www.w3.org/2004/02/skos/core#prefLabel","Antiszemita Párt-tagok"
"http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Antiszemita_Párt-tagok?oldid=11815696&ns=14"
"http://hu.dbpedia.org/resource/Komlóssy_Ferenc_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok"
"http://hu.dbpedia.org/resource/Kudlik_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok"
"http://hu.dbpedia.org/resource/Verhovay_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok"
"http://hu.dbpedia.org/resource/Ónody_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antiszemita_Párt-tagok"
